"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Tramatza - 00072010952";"MANUTENZIONE IMPIANTI DI CLIMATIZZAZIONE DEGLI EDIFICI COMUNALI - Periodo dal 01/07/2023 al 30/06/2025 - Affidamento del servizio ai sensi dellart. 1 comma 2 lett. a) della L. n. 120/2020 alloperatore economico GREEN TECH 22 SRLS  Vico Umberto I,  n.1, Oristano  P. IVA / C.F. 01200770954.Impegno di spesa.";"Non presente";ZB43BA87C2;"23-AFFIDAMENTO DIRETTO";"GREEN TECH 22 SRLS - 01200770954";"GREEN TECH 22 SRLS - 01200770954";27/06/2023;31/12/2025;10980.00;3381.97
"Comune Di Tramatza - 00072010952";"PRENOTAZIONE IMPEGNO - INTERVENTI DI RIQUALIFICAZIONE ENERGETICA DI PARTE DELLIMPIANTO DI ILLUMINAZIONE PUBBLICA - CODICE CUP E22E23000220006 - CODICE CIG: 9881566E37";"Non presente";9881566E37;"23-AFFIDAMENTO DIRETTO";"FAIS FRANCESCO - 01062970957";"FAIS FRANCESCO - 01062970957";27/06/2023;31/12/2024;8799.95;9151.95
"Comune Di Tramatza - 00072010952";"DETERMINAZIONE A CONTRARRE  INTERVENTI DI EFFICIENTAMENTO ENERGETICO DELLASILO NIDO COMUNALE - AFFIDAMENTO DIRETTO AI SENSI ALLART. 36, COMMA 2, LETTERA A) ED ART. 31, COMMA 8 DEL D.LGS. 50/2016 DEL SERVIZIO DI REDAZIONE DEL PROGETTO DI FATTIBILIT TECNICA ED ECONOMICA, DEFINITIVO, ESECUTIVO E COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE E ESECUZIONE - CIG: Z9E3B1FD44";"Non presente";Z9E3B1FD44;"23-AFFIDAMENTO DIRETTO";"OBINU GIACOMO - BNOGCM70C09I743W";"OBINU GIACOMO - BNOGCM70C09I743W";30/05/2023;31/12/2024;9448.98;9826.94
"Comune Di Tramatza - 00072010952";"DETERMINAZIONE A CONTRARRE - MANUTENZIONE STRAORDINARIA DELLA STRADA DELLECOCENTRO - AFFIDAMENTO DIRETTO AI SENSI ALLART. 36, COMMA 2, LETTERA A) ED ART. 31, COMMA 8 DEL D.LGS. 50/2016 DEL SERVIZIO DI REDAZIONE DEL PROGETTO DI FATTIBILIT TECNICA ED ECONOMICA, DEFINITIVO, ESECUTIVO E COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE E ESECUZIONE - CIG: ZA03B202B5";"Non presente";ZA03B202B5;"23-AFFIDAMENTO DIRETTO";"DEMELAS ANTONY - 01420810911";"DEMELAS ANTONY - 01420810911";30/05/2023;31/12/2024;11451.38;9511.49
"Comune Di Tramatza - 00072010952";"MANUTENZIONE STRAORDINARIA IMPIANTO DI VIDEOSORVEGLIANZA COMUNALE  SERVIZIO DI ASSISTENZA  AFFIDAMENTO DIRETTO AI SENSI DELLART. 36, COMMA 2, LETT. A, DEL D.LGS 50/2016 E SS.MM.II. - CODICE CIG: ZAE3AF9EBF.";"Non presente";ZAE3AF9EBF;"23-AFFIDAMENTO DIRETTO";"ARKYS SRL - 03347320925";"ARKYS SRL - 03347320925";30/05/2023;31/12/2025;4073.39;4073.39
"Comune Di Tramatza - 00072010952";"MESSA IN SICUREZZA DELLA VIABILITÀ URBANA DI VIA VITTORIO VENETO  PROCEDURA ADI AFFIDAMENTO DIRETTO. CODICE CUP: E21B23000040001 CODICE CIG: 979888253B.";"Non presente";979888253B;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584
CONGLOMERATI BITUMINOSI Srl - 00053050951";"AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584
CONGLOMERATI BITUMINOSI Srl - 00053050951";26/05/2023;31/12/2024;44977.45;45811.17
"Comune Di Tramatza - 00072010952";"MESSA IN SICUREZZA DI STRADE COMUNALI - VIABILITÀ VARIA  SERVIZI ATTINENTI ALL'ARCHITETTURA E ALLINGEGNERIA DI IMPORTO INFERIORE AI 40.000. AFFIDAMENTO DIRETTO AI SENSI ALLART. 36, COMMA 2, LETTERA A) ED ART. 31, COMMA 8 DEL D.LGS. 50/2016 DEL SERVIZIO DI DIREZIONE LAVORI, CONTABILITÀ E MISURA; REDAZIONE DEL CERTIFICATO DI REGOLARE ESECUZIONE, COORDINAMENTO DELLA SICUREZZA IN ESECUZIONE - CODICE CUP E27H19001080001 CODICE CIG: Z6C39F579D.";"Non presente";Z6C39F579D;"23-AFFIDAMENTO DIRETTO";"MELONI GIAN CARLO MARIA - 00690120951";"MELONI GIAN CARLO MARIA - 00690120951";05/05/2023;31/12/2024;12668.00;0.00
"Comune Di Tramatza - 00072010952";"PRENOTAZIONE IMPEGNO MESSA IN SICUREZZA DELLA VIABILIT URBANA DI VIA VITTORIO VENETO   SICUREZZA IN FASE DI PROGETTAZIONE, DIREZIONE LAVORI, CONTABILIT E LIQUIDAZIONE DEI LAVORI, REDAZIONE DEL CERTIFICATO DI REGOLARE ESECUZIONE - CODICE CUP E21B23000040001 CODICE CIG: 9725973ECF.";"Non presente";9725973ECF;"23-AFFIDAMENTO DIRETTO";"CARTA ANDREA - 01157130954";"CARTA ANDREA - 01157130954";13/04/2023;31/12/2024;7540.43;7540.43
"Comune Di Tramatza - 00072010952";"Manutenzione ordinaria del servoscala a servizio del Municipio del Comune di Tramaztza. Affidamento del servizio ai sensi dell'art. 1, comma 2, lett. a) della L. n. 120/2020 in favore dell'operatore economico Muscas ascensori di Villacidro. Impegno di spesa.";"Non presente";Z98360765F;"23-AFFIDAMENTO DIRETTO";"MUSCAS EMILIO - 02452400928";"MUSCAS EMILIO - 02452400928";04/05/2022;31/12/2025;1200.00;800.00
"Comune Di Tramatza - 00072010952";"Servizio di manutenzione ordinaria e straordinaria degli impianti di illuminazione pubblica e impianti elettrici degli immobili comunali. Affidamento ai sensi dell'art. 1 comma 2, lett. a) della L. n. 120/2020, in favore di Elettrosystem di Giorgio Cuscusa di Paulilatino. Impegno di spesa.";"Non presente";9039824ABF;"23-AFFIDAMENTO DIRETTO";"ELETTROSYSTEM DI CUSCUSA GIORGIO - 01052980958";"ELETTROSYSTEM DI CUSCUSA GIORGIO - 01052980958";01/01/2022;30/06/2024;6692.72;5354.18
